﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Vilanova del Camí
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:083020
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);400;375;350;0;1125
12/2023 (p);410;325;345;0;1085
09/2023 (p);400;340;345;0;1085
06/2023 (p);410;330;350;0;1095
03/2023 (p);420;260;415;0;1100
12/2022 (p);415;305;350;0;1065
09/2022 (p);415;260;340;0;1015
06/2022 (p);390;280;335;0;1005
03/2022 (p);420;315;285;0;1020
12/2021 (p);440;300;285;0;1030
09/2021 (p);405;300;275;0;980
06/2021 (p);400;285;270;0;950
03/2021 (p);410;245;270;0;920
12/2020 (p);410;215;245;0;870

