﻿Feines no remunerades de cura d'infants fora de la llar segons tipus de llar. Persona de referència
Catalunya. 2007
Unitats: Percentatges.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=5403&lang=en
;Cura d'infants fora de la llar. Participa;Cura d'infants fora de la llar. No participa;Cura d'infants fora de la llar. Total
Llars sense nucli;11,2;88,8;100
homes;6,0;94,0;100
dones;14,9;85,1;100
unipersonal;12,4;87,6;100
homes;7,2;92,8;100
dones;15,8;84,2;100
sense nucli, més d'una persona;..;96,8;100
homes;..;98,9;100
dones;..;93,6;100
Llars d'un nucli;9,1;90,9;100
homes;7,7;92,3;100
dones;10,7;89,3;100
matrimoni o parella sense fills;16,1;83,9;100
homes;14,5;85,5;100
dones;18,2;81,8;100
matrimoni o parella amb fills;4,5;95,5;100
homes;3,4;96,6;100
dones;5,9;94,1;100
monoparental, pare;..;96,9;100
homes;..;97,4;100
dones;..;93,6;100
monoparental, mare;8,1;91,9;100
homes;..;98,7;100
dones;9,2;90,8;100
Llars amb més d'un nucli;..;94,9;100
homes;..;98,4;100
dones;..;91,2;100
Total;9,5;90,5;100
homes;7,3;92,7;100
dones;11,8;88,2;100

