﻿Nombre d'explotacions i superfície censada
Ametlla del Vallès, l'
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:080057&lang=en
;1999;1989;1982
      Total explot.;23;111;118
      Sense terres explot.;2;1;0
     Amb terres;;;
 total;;;
 explot.;21;110;118
 ha;455;880;667
 amb ramaderia;;;
 explot.;9;40;51
 ha;175;350;216
 sense ramaderia;;;
 explot.;12;70;67
 ha;279;530;452
 amb SAU;;;
 explot.;21;90;107
 ha;373;441;406
 amb altres terres;;;
 explot.;6;59;46
 ha;81;440;262

