﻿Població. Per any d'arribada a Catalunya i professió dels desocupats
Ripollet. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=63&geo=mun:081803
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;1;1;0;1;2;0;5
1990;1;0;0;1;1;0;4;0;7
1989;2;0;1;3;2;0;9;0;17
1988;0;0;0;0;3;3;8;0;14
1987;0;0;0;2;4;0;4;0;10
1986-81;1;0;2;3;8;0;27;0;41
1980-71;5;0;17;26;29;2;210;0;289
1970-61;4;1;30;20;66;0;338;0;459
1960-51;1;0;6;11;16;1;88;0;123
1950-41;0;0;2;1;0;0;21;0;24
1940-31;0;0;0;1;1;0;3;0;5
1930-21;0;0;0;0;0;0;2;0;2
1920 i abans;0;0;0;0;0;0;0;0;0
Total;14;1;59;69;130;7;716;0;996

