﻿Aprofitament de la SAU
Selva del Camp, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:431457&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;594;600
  ha;2054;2191
 secà;;
 explot.;225;339
 ha;568;662
 regadiu;;
 explot.;493;459
 ha;1486;1529
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;33;162
 ha;111;20
 secà;;
 explot.;3;3
 ha;98;14
 regadiu;;
 explot.;30;160
 ha;14;5
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;523;586
 ha;1578;2003
 secà;;
 explot.;165;265
 ha;335;527
 regadiu;;
 explot.;440;453
 ha;1242;1475
 oliverar;;
 total;;
 explot.;435;300
 ha;336;118
 secà;;
 explot.;152;183
 ha;112;71
 regadiu;;
 explot.;330;134
 ha;224;47
       Terres llaurades;;
 vinya;;
 total;;
 explot.;12;57
 ha;11;39
 secà;;
 explot.;9;53
 ha;9;38
 regadiu;;
 explot.;3;4
 ha;2;1
 altres;;
 total;;
 explot.;41;25
 ha;18;12
 secà;;
 explot.;33;22
 ha;14;11
 regadiu;;
 explot.;10;3
 ha;5;1
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;1
 ha;0;2
 secà;;
 explot.;0;1
 ha;0;2
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;1
 ha;0;50

