﻿Habitatges principals. Per any de construcció i règim de tinença
Vallfogona de Ripollès. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=358&geo=mun:171707
Règim de tinença;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
De propietat, per compra pagada;7;3;1;2;2;5;4;5;29
De propietat, per compra amb pagaments pendents;2;1;0;0;0;0;0;5;8
De propietat, per herència o donació;0;1;0;1;0;0;0;1;3
Cedit gratis, per empresa o raó de treball;0;0;0;0;0;0;0;0;0
Cedit gratis, per altres persones o  institucions;2;1;0;0;0;1;0;0;4
De lloguer, sense mobles;11;8;1;2;2;1;1;1;27
De lloguer, amb mobles;2;0;0;0;0;0;0;0;2
De lloguer, altres formes;0;0;0;0;0;0;0;0;0
Total;24;14;2;5;4;7;5;12;73

