﻿Població. Per sexe, edat quinquennal i estat civil
Vimbodí i Poblet. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:431763
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;60;33;93;0;0;0;0;0;0;0;0;0;0;0;0;60;33;93
De 15 a 19 anys;20;14;34;0;0;0;0;0;0;0;0;0;0;0;0;20;14;34
De 20 a 24 anys;38;31;69;0;4;4;0;0;0;0;1;1;0;0;0;38;36;74
De 25 a 29 anys;24;18;42;9;7;16;0;0;0;0;0;0;0;0;0;33;25;58
De 30 a 34 anys;31;15;46;18;23;41;0;0;0;1;1;2;1;0;1;51;39;90
De 35 a 39 anys;16;6;22;18;22;40;0;0;0;3;0;3;0;0;0;37;28;65
De 40 a 44 anys;12;2;14;24;20;44;1;0;1;0;1;1;1;0;1;38;23;61
De 45 a 49 anys;6;0;6;24;25;49;0;2;2;0;0;0;2;1;3;32;28;60
De 50 a 54 anys;4;0;4;19;24;43;2;3;5;1;0;1;1;0;1;27;27;54
De 55 a 59 anys;2;0;2;25;23;48;0;6;6;1;0;1;0;1;1;28;30;58
De 60 a 64 anys;6;0;6;19;24;43;0;1;1;0;0;0;1;0;1;26;25;51
De 65 a 69 anys;2;1;3;33;31;64;5;8;13;0;0;0;0;0;0;40;40;80
De 70 a 74 anys;2;2;4;26;21;47;6;15;21;0;0;0;0;0;0;34;38;72
De 75 a 79 anys;1;2;3;28;18;46;3;12;15;0;0;0;0;0;0;32;32;64
De 80 a 84 anys;1;7;8;14;11;25;1;13;14;0;0;0;0;0;0;16;31;47
De 85 anys i més;1;3;4;4;0;4;7;16;23;0;0;0;0;0;0;12;19;31
Total;226;134;360;261;253;514;25;76;101;6;3;9;6;2;8;524;468;992

