﻿Famílies reconstituïdes. Per edat i sexe dels membres de la parella
Catalunya. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7906
Edat;Homes;Dones;Total
Menys de 20 anys;314;553;868
De 20 a 24 anys;653;1912;2565
De 25 a 29 anys;3013;5857;8870
De 30 a 34 anys;9058;11386;20444
De 35 a 39 anys;14403;17953;32356
De 40 a 44 anys;18653;18697;37350
De 45 a 49 anys;16803;16656;33459
De 50 a 54 anys;11835;10072;21907
De 55 a 59 anys;8081;5491;13572
De 60 a 64 anys;5369;2638;8007
De 65 a 69 anys;3143;1504;4647
De 70 a 74 anys;1565;903;2468
De 75 a 79 anys;1229;917;2146
De 80 a 84 anys;663;445;1108
De 85 anys i més;380;272;652
Total;95161;95256;190417

