﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Llagosta, la. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=106&geo=mun:081056
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;0;1;1;0;1;0;1;0;0;4
dones;2;4;3;3;5;0;1;0;0;0;0;18
total;2;4;3;4;6;0;2;0;1;0;0;22
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;1;0;0;0;0;1
Serveis administratius;;;;;;;;;;;;
homes;2;1;1;0;0;0;0;0;2;0;0;6
dones;4;15;7;5;5;2;1;1;0;0;0;40
total;6;16;8;5;5;2;1;1;2;0;0;46
Comerciants i venedors;;;;;;;;;;;;
homes;0;0;5;1;2;0;3;2;0;0;0;13
dones;2;9;8;7;6;2;0;1;0;0;0;35
total;2;9;13;8;8;2;3;3;0;0;0;48
Hostaleria altres serveis;;;;;;;;;;;;
homes;1;3;2;2;1;2;0;0;1;0;0;12
dones;6;8;11;9;7;9;8;5;0;1;0;64
total;7;11;13;11;8;11;8;5;1;1;0;76
Agricultors i pescadors;;;;;;;;;;;;
homes;0;1;0;0;0;0;1;0;0;0;0;2
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;2;0;0;0;0;1;0;0;0;0;3
Treballadors industrials;;;;;;;;;;;;
homes;22;31;27;28;22;22;25;30;30;13;0;250
dones;10;42;42;44;19;11;7;1;4;1;0;181
total;32;73;69;72;41;33;32;31;34;14;0;431
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;25;36;35;32;26;24;31;32;34;13;0;288
dones;24;79;71;68;42;24;17;8;4;2;0;339
total;49;115;106;100;68;48;48;40;38;15;0;627

