﻿Població. Per any d'arribada al Espanya, sexe i nacionalitat
Tiana. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=mun:082824
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;9;6;18;15;18;36;24;27;51
2019;9;12;18;21;36;57;33;45;75
2018;6;6;12;6;21;27;12;27;39
2017;6;6;12;21;24;48;27;30;57
2016;6;3;9;9;18;24;15;21;36
2011-2015;9;21;30;27;30;57;36;51;84
2001-2010;72;78;150;63;87;150;135;168;300
1991-2000;24;30;51;6;9;15;27;39;66
1981-1990;6;15;21;3;3;6;9;18;27
Abans de 1981;18;18;39;9;0;12;27;24;48
Sempre hi ha viscut;3999;4209;8208;12;18;33;4011;4227;8241
Total;4158;4407;8565;195;264;459;4353;4671;9027

