﻿Population. By year of arrival in the housing
Osona
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Notes:
 Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 The territorial distribution by county is according to the current Law 4/2015, 23 April, that creates El Moianès county and modifies territorially the counties of El Bages, Osona and El Vallès Oriental
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=com:24&lang=en
;2021
2020;12420
2019;12750
2018;9387
2017;7512
2016;6306
2011-2015;21237
2001_2010;34326
Before 2001 or has always lived in the home before 2001;6729
He was born in the municipality and he has always lived in the house after 2001;19401
Not available;33795
Total;163869

