﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Bellcaire d'Empordà
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:170182&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);15;30;50;250;340
02/2024;15;30;50;235;325
01/2024;10;30;50;230;320
12/2023;10;30;50;225;315
11/2023;15;30;50;225;315
10/2023;15;30;50;230;320
09/2023;10;35;50;240;340
08/2023;10;30;50;240;335
07/2023;15;35;50;265;360
06/2023;15;35;50;255;350
05/2023;15;30;55;245;345
04/2023;15;30;55;240;340
03/2023;15;30;55;225;320
02/2023;10;30;55;215;310
01/2023;10;30;55;210;305
12/2022;10;25;55;215;305
11/2022;15;25;55;215;310
10/2022;15;25;55;215;310
09/2022;15;25;55;230;325
08/2022;10;30;50;235;325
07/2022;10;30;55;250;345
06/2022;10;30;55;235;330
05/2022;10;25;55;230;325
04/2022;10;25;55;225;315
03/2022;10;25;55;215;300
02/2022;10;25;50;220;310
01/2022;10;25;55;215;305
12/2021;11;24;52;220;307
11/2021;11;24;54;227;316
10/2021;11;25;55;223;314
09/2021;12;25;54;218;309
08/2021;11;22;54;224;311
07/2021;11;23;56;237;327
06/2021;12;26;55;226;319
05/2021;12;27;56;219;314
04/2021;12;25;56;219;312
03/2021;12;23;54;217;306
02/2021;12;23;52;198;285
01/2021;11;23;51;199;284
12/2020;9;23;50;204;286
11/2020;9;22;50;205;286
10/2020;11;24;52;210;297
09/2020;10;24;51;212;297
08/2020;10;23;51;209;293
07/2020;9;25;52;223;309
06/2020;9;23;54;211;297
05/2020;9;22;52;200;283
03/2020;10;20;54;198;282
12/2019;9;24;56;196;285
09/2019;11;25;54;209;299
06/2019;11;29;54;220;314
03/2019;10;23;53;202;288
12/2018;8;22;53;194;277
09/2018;9;22;51;206;288
06/2018;9;24;54;214;301
03/2018;9;18;52;193;272
12/2017;9;18;45;195;267
09/2017;10;19;46;206;281
06/2017;12;20;48;228;308
03/2017;12;19;47;192;270
12/2016;11;18;46;191;266
09/2016;11;20;45;195;271
06/2016;10;21;54;203;288
03/2016;8;21;50;177;256
12/2015;9;20;48;179;256
09/2015;8;22;48;185;263
06/2015;8;21;50;200;279
03/2015;8;21;49;180;258
12/2014;10;18;42;180;250
09/2014;9;21;43;183;256
06/2014;8;22;48;197;275
03/2014;8;22;42;169;241
12/2013;9;22;41;156;228
09/2013;10;24;45;163;242
06/2013;10;24;46;180;260
03/2013;9;26;46;171;252
12/2012;14;24;50;161;249
09/2012;15;25;49;169;258
06/2012;15;25;48;174;262
03/2012;14;25;51;152;242

