﻿Habitatges principals. Per superfície útil i any de construcció
Gelida. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:080919
;Fins a 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Més de 180 m²;No hi consta;Total
Abans de 1900;0;0;0;9;3;6;6;3;12;12;0;51
De 1900 a 1920;6;9;24;42;27;24;30;36;18;48;0;261
De 1921 a 1940;0;3;12;18;12;9;6;9;6;24;0;93
De 1941 a 1950;3;0;6;6;3;6;6;12;9;9;0;54
De 1951 a 1960;0;3;21;18;6;9;6;3;3;9;0;78
De 1961 a 1970;3;9;63;75;33;21;18;18;9;12;0;261
De 1971 a 1980;6;27;72;108;75;45;18;27;9;15;0;402
De 1981 a 1990;0;3;36;48;39;45;6;27;9;12;0;228
De 1991 a 2000;9;6;24;54;48;36;42;27;18;12;3;279
De 2001 a 2010;0;87;168;201;267;126;96;75;33;24;0;1074
De 2011 a 2020;0;27;6;0;6;3;3;6;3;3;6;57
No hi consta;15;0;18;15;0;9;9;0;3;9;15;93
Total;45;177;444;594;516;339;240;243;129;192;24;2937

