﻿Eleccions al Congrés de Diputats. Dades generals
Castelldans
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:250674&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;702;500;486;8;6;71,2;28,8
2016;719;467;453;7;7;65,0;35,0
2015;730;483;475;4;4;66,2;33,8
2011;768;498;480;14;4;64,8;35,2
2008;793;546;536;5;5;68,9;31,2
2004;795;624;617;4;3;78,5;21,5
2000;823;577;567;10;0;70,1;29,9
1996;813;612;608;2;2;75,3;24,7
1993;804;609;604;5;0;75,8;24,3
1989;828;492;488;1;3;59,4;40,6
1986;873;585;574;4;7;67,0;33,0
1982;865;674;660;7;7;77,9;22,1
1979;861;595;582;1;12;69,1;30,9
1977;800;670;670;0;0;83,8;16,3

