﻿Impost sobre la renda de les persones físiques (IRPF). Principals partides
Sant Feliu Sasserra
Unitats: Euros.
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:082129
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendiments del treball;5808386;5442262;5155488;4908576;4662889;4421885;4319894;4221228;4107922;4089542;4361708;4439705
Rendiments del capital mobiliari;..;..;..;..;..;..;..;..;..;..;..;..
Rendes béns immobles no afectes a activitats econòmiques;329219;237642;205644;199429;244364;228022;210329;166931;146092;110409;129142;102030
Rendiments d'activitats econòmiques;789924;772839;927203;889971;909062;834183;637750;536741;489657;445509;409244;416488
Rendiments d'activitats econòmiques en estimació directa;662405;706971;823777;777604;797236;709797;484459;395135;338538;250505;201842;216554
Rendiments d'activitats econòmiques en estimació objectiva;127519;65868;103426;112367;111826;124386;153291;141605;151119;195004;207402;199934
Base imposable general i de l'estalvi;7353060;6679056;7562156;9495469;6048929;5773390;5443451;5243993;5165770;5313445;5447435;5724422
Reduccions de la base imposable per contribuccions a plans de pensions;..;..;..;..;..;..;..;..;..;..;..;..
Base liquidable general i de l'estalvi;7198223;6525191;7404642;9330137;5858588;5597256;5276634;5062352;4989232;..;..;5507141
Quota íntegra;1407624;1272665;1459943;1899303;1037975;944935;865575;874671;828626;852951;865277;906336
Deduccions per habitatge habitual;24467;23865;31371;27325;28313;34160;35920;38437;47050;49714;54214;59795
Deduccions autonòmiques;3400;3007;885;1750;2179;3215;3108;1989;1845;2739;6160;2537
Quota líquida;1370589;1237118;1418751;1861976;1000049;903050;819708;830004;780936;796217;797365;839598
Quota resultant de l'autoliquidació;1370425;1237119;1418751;1861976;1000891;903050;818736;821798;773194;785579;782651;825409
Retencions i pagaments a compte;1275181;1207994;1149355;1089012;993906;901261;873571;855573;851146;844068;882145;873232
Resultat de la declaració;54458;-6357;226043;743414;-16315;-13611;-65389;-38969;-82051;-61790;-102193;-48284

