﻿Population. By year of arrival in the municipality, sex and nationality
Arboç, l'. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=mun:430167&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;81;96;177;69;54;123;150;150;300
2019;78;99;174;87;72;156;162;171;333
2018;63;54;120;48;36;84;114;93;204
2017;51;60;111;45;42;84;99;99;198
2016;60;54;111;24;21;45;81;75;156
2011-2015;180;162;339;102;114;216;282;273;555
2001_2010;402;387;789;198;180;375;600;564;1164
1991-2000;165;147;312;18;12;30;183;159;342
1981-1990;96;81;177;0;0;0;96;81;177
Before 1981;354;381;735;3;0;0;357;381;735
He has always lived there;633;567;1197;126;120;246;756;687;1443
Total;2160;2085;4245;720;648;1368;2880;2733;5613

