﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Sant Julià de Cerdanyola
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:089030&lang=en
;Per compte d'altri;Per compte propi;Total
04/2024 (p);85;30;115
03/2024 (p);90;30;120
02/2024;90;30;115
01/2024;90;25;115
12/2023;85;30;115
11/2023;85;30;115
10/2023;80;30;110
09/2023;85;30;110
08/2023;80;30;105
07/2023;80;30;110
06/2023;85;25;110
05/2023;80;25;110
04/2023;80;25;110
03/2023;80;30;110
02/2023;85;25;115
01/2023;85;25;110
12/2022;85;25;115
11/2022;90;25;115
10/2022;85;25;115
09/2022;90;25;115
08/2022;90;30;120
07/2022;90;30;115
06/2022;85;30;115
05/2022;90;25;115
04/2022;90;25;120
03/2022;90;25;120
02/2022;90;25;115
01/2022;95;25;120
12/2021;92;27;119
11/2021;89;27;116
10/2021;85;26;111
09/2021;86;26;112
08/2021;95;27;122
07/2021;96;27;123
06/2021;95;29;124
05/2021;92;28;120
04/2021;87;26;113
03/2021;86;27;113
02/2021;89;26;115
01/2021;90;26;116
12/2020;88;28;116
11/2020;89;27;116
10/2020;88;27;115
09/2020;86;27;113
08/2020;80;27;107
07/2020;81;27;108
06/2020;82;27;109
05/2020;81;26;107
03/2020;81;26;107
12/2019;81;26;107
09/2019;79;26;105
06/2019;83;25;108
03/2019;83;26;109
12/2018;84;26;110
09/2018;78;27;105
06/2018;76;27;103
03/2018;79;28;107
12/2017;77;27;104
09/2017;76;25;101
06/2017;73;25;98
03/2017;72;25;97
12/2016;72;26;98
09/2016;77;25;102
06/2016;79;25;104
03/2016;75;28;103
12/2015;75;27;102
09/2015;71;27;98
06/2015;72;26;98
03/2015;70;28;98
12/2014;63;27;90
09/2014;57;26;83
06/2014;58;27;85
03/2014;61;27;88
12/2013;61;28;89
09/2013;59;27;86
06/2013;62;27;89
03/2013;67;28;95
12/2012;65;27;92
09/2012;67;26;93
06/2012;71;28;99
03/2012;76;28;104

