﻿Població de 2 anys o més. Per coneixement del català i edat
Castell d'Aro, Platja d'Aro i s'Agaró. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:170486
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;179;152;66;36;25;27
De 5 a 9 anys;321;309;265;255;217;12
De 10 a 14 anys;322;316;296;300;284;6
De 15 a 19 anys;345;339;324;325;311;6
De 20 a 24 anys;473;453;413;417;396;20
De 25 a 29 anys;577;525;466;470;430;52
De 30 a 34 anys;587;550;454;464;372;37
De 35 a 39 anys;633;591;466;487;341;42
De 40 a 44 anys;563;532;399;424;247;31
De 45 a 49 anys;529;507;397;407;231;22
De 50 a 54 anys;486;470;380;388;244;16
De 55 a 59 anys;412;389;302;312;172;23
De 60 a 64 anys;358;329;256;263;144;29
De 65 a 69 anys;313;282;197;206;111;31
De 70 a 74 anys;229;211;156;159;90;18
De 75 a 79 anys;157;143;111;115;80;14
De 80 a 84 anys;105;92;72;70;47;13
De 85 anys i més;69;62;49;50;27;7
Total;6658;6252;5069;5148;3769;406

