﻿Population aged 15 and over. By the highest level of studies in progress, nationality and sex
Bordils. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:170255&lang=en
;Lower secondary school or below;Upper secondary education and post-secondary non-tertiary education;Tertiary education;Studies, but no type of study is listed;Doesn't study;Total
Spanish;3;69;81;0;1098;1248
Males;0;39;33;0;552;627
Females;0;27;48;0;546;624
Foreigner;0;6;3;0;243;252
Males;0;0;0;0;126;129
Females;0;6;0;0;117;120
Total;3;75;81;0;1341;1500
Males;0;42;33;0;675;756
Females;0;33;45;0;666;744

