﻿Población. Por lugar de nacimiento, sexo y edad
Isona i Conca Dellà. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:251155&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;14;14;28;0;0;0;4;1;5;18;15;33
De 5 a 9 años;20;13;33;0;0;0;3;5;8;23;18;41
De 10 a 14 años;20;21;41;0;0;0;4;4;8;24;25;49
De 15 a 19 años;16;13;29;1;0;1;5;3;8;22;16;38
De 20 a 24 años;20;17;37;0;1;1;4;5;9;24;23;47
De 25 a 29 años;22;11;33;0;1;1;7;8;15;29;20;49
De 30 a 34 años;17;12;29;2;0;2;7;9;16;26;21;47
De 35 a 39 años;17;15;32;3;1;4;19;4;23;39;20;59
De 40 a 44 años;27;21;48;1;0;1;4;9;13;32;30;62
De 45 a 49 años;26;28;54;1;3;4;11;6;17;38;37;75
De 50 a 54 años;24;17;41;0;2;2;5;6;11;29;25;54
De 55 a 59 años;37;26;63;2;0;2;7;5;12;46;31;77
De 60 a 64 años;45;32;77;3;2;5;7;1;8;55;35;90
De 65 a 69 años;38;36;74;0;1;1;0;0;0;38;37;75
De 70 a 74 años;38;34;72;2;4;6;0;1;1;40;39;79
De 75 a 79 años;29;28;57;1;1;2;0;3;3;30;32;62
De 80 a 84 años;26;21;47;1;0;1;1;0;1;28;21;49
85 años o más;29;36;65;3;1;4;1;0;1;33;37;70
Total;465;395;860;20;17;37;89;70;159;574;482;1056

