﻿Población. Por año de llegada a Cataluña y sexo
Cardedeu. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:080462&lang=es
;Hombres;Mujeres;Total
2020;72;75;144
2019;93;75;168
2018;81;60;141
2017;60;75;135
2016;51;57;108
2011-2015;219;222;444
2001-2010;639;663;1305
1991-2000;273;300;573
1981-1990;192;171;366
Antes de 1981;849;1074;1923
Siempre ha vivido;6546;6786;13329
Total;9075;9561;18639

