﻿Població resident a l'estranger. Per país de residència (més de 500 residents) i lloc de naixement (agregat)
Cerdanya. 2024
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=8544&geo=com:15
;Catalunya;Resta d' Espanya;Mateix pais de residència;Altres països;No consta;Total
França;287;54;192;49;0;582
Regne Unit;13;0;3;10;0;26
Argentina;11;0;35;0;0;46
Alemanya;13;1;4;7;0;25
Estats Units, els;16;1;3;9;0;29
Mèxic;9;0;6;0;0;15
Suïssa;11;1;5;15;0;32
Andorra;142;20;35;7;0;204
Bèlgica;3;1;2;1;0;7
Brasil;3;0;17;0;0;20
Equador;5;0;26;1;0;32
Xile;3;0;9;0;0;12
Veneçuela;5;1;7;0;0;13
Colòmbia;1;0;9;0;0;10
Països Baixos;1;0;0;0;0;1
Itàlia;1;0;5;1;0;7
Perú;1;0;7;2;0;10
República Dominicana;1;0;3;0;0;4
Uruguai;3;0;6;0;0;9
Bolívia;21;0;13;0;0;34
Austràlia;3;0;2;1;0;6
Canadà;4;2;0;0;0;6
Cuba;0;0;7;0;0;7
Suècia;3;0;0;0;0;3
Costa Rica;0;0;0;0;0;0
Panamà;1;0;0;0;0;1
Irlanda;0;0;0;0;0;0
Paraguai;0;0;0;1;0;1
Dinamarca;1;0;1;0;0;2
Israel;2;0;0;0;0;2
Marroc;2;0;0;0;0;2
Noruega;1;0;0;0;0;1
Guatemala;0;0;0;0;0;0
Àustria;0;0;0;0;0;0
Portugal;1;0;2;0;0;3
Turquia;1;0;0;0;0;1
Pakistan;2;1;1;0;0;4
Emirats Àrabs Units, els;0;0;0;0;0;0
Gàmbia;0;0;0;1;0;1
Luxemburg;0;0;0;0;0;0
Xina;2;0;0;0;0;2
El Salvador;0;0;0;0;0;0
Filipines;0;0;0;0;0;0
Japó;2;0;0;0;0;2
Senegal;1;0;0;0;0;1
Finlàndia;0;0;0;0;0;0
Mauritània;0;0;0;0;0;0
Hondures;0;0;0;0;0;0
Singapur;0;0;0;2;0;2
Resta països;9;1;1;1;0;12
Total;585;83;401;108;0;1177

