﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Begues. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:080207
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;3415;3138;3059;2272;22;3437
Girona;18;18;17;12;0;18
Lleida;49;45;46;35;0;49
Tarragona;32;30;30;16;0;32
Andalusia;327;210;230;65;25;352
Aragó;61;48;47;17;0;61
Astúries;9;8;9;4;0;9
Balears;5;5;5;3;0;5
Canàries;4;3;3;0;0;4
Cantàbria;5;2;3;0;0;5
Catella-la Manxa;44;32;34;23;5;49
Catella i Lleó;74;60;64;22;2;76
Comunitat Valenciana;49;43;40;22;0;49
Extremadura;61;42;45;19;3;64
Galícia;31;20;22;7;2;33
Madrid;29;22;22;9;2;31
Múrcia;27;23;24;7;1;28
Navarra;5;2;3;0;0;5
País Basc;17;12;12;8;0;17
La Rioja;6;3;4;2;1;7
Ceuta / Melilla;10;9;9;4;0;10
Estranger;178;115;129;60;32;210
Total;4456;3890;3857;2607;95;4551

