﻿Parcel·lació
Torre de Fontaubella, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:431515&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;25;37;39
 superfície total;207;363;472
 nombre parcel·les;109;148;231
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;6;13;9
 superfície total;5;47;20
 nombre parcel·les;6;13;9
 2 a 3 parcel·les;;;
  explot.;7;9;4
 superfície total;52;83;16
 nombre parcel·les;16;22;9
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;3;4;6
 superfície total;21;49;44
 nombre parcel·les;14;18;29
 6 a 14 parcel·les;;;
  explot.;9;10;19
 superfície total;129;165;311
 nombre parcel·les;73;80;157
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;0;1;1
 superfície total;0;19;81
 nombre parcel·les;0;15;27
 30 i més parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0

