﻿Llars unipersonals. Per nivell de formació assolit, sexe i edat
Baix Llobregat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17295&geo=com:11&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;3777;6837;6543;10554;27714
De 0 a 24 anys;30;126;216;117;489
De 25 a 34 anys;84;660;645;1497;2892
De 35 a 44 anys;132;1251;1497;2763;5643
De 45 a 54 anys;228;1503;2028;3264;7023
De 55 a 64 anys;348;1452;1281;1650;4737
De 65 a 74 anys;714;1125;567;813;3222
De 75 a 84 anys;1215;537;234;348;2328
85 anys o més;1023;186;75;99;1383
Dones;12999;8601;5310;9741;36654
De 0 a 24 anys;24;84;186;117;411
De 25 a 34 anys;33;231;432;1788;2481
De 35 a 44 anys;51;360;774;2373;3558
De 45 a 54 anys;87;717;978;2385;4167
De 55 a 64 anys;369;1821;1275;1536;4998
De 65 a 74 anys;2481;2985;1017;978;7464
De 75 a 84 anys;5856;1830;465;432;8586
85 anys o més;4104;573;177;132;4989
Total;16779;15438;11853;20295;64368
De 0 a 24 anys;51;210;402;234;897
De 25 a 34 anys;114;894;1083;3285;5376
De 35 a 44 anys;183;1608;2268;5136;9201
De 45 a 54 anys;312;2220;3009;5649;11190
De 55 a 64 anys;717;3273;2559;3189;9735
De 65 a 74 anys;3198;4110;1584;1794;10683
De 75 a 84 anys;7071;2367;699;780;10914
85 anys o més;5130;759;252;231;6372

