﻿Bovins. Nombre de caps
Peralada
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=mun:171328&lang=en
;2020
     Total (inclou búfales);
 explot.;16
 caps;2979
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;11
 caps;1164
 lleteres;
 explot.;8
 caps;1091
 altres vaques;
 explot.;5
 caps;73
       Altres bovins de 2 o més anys;
 total;
 explot.;10
 caps;75
 mascles;
 explot.;8
 caps;12
 braves que no han parit;
 explot.;8
 caps;63
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;11
 caps;431
 mascles;
 explot.;4
 caps;8
 femelles que no han parit;
 explot.;10
 caps;423
             Bovins de menys d'1 any;
 explot.;15
 caps;1309

