﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Sant Sadurní d'Anoia
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:082401&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;26246;6545
2020;25262;6282
2019;25232;6297
2018;24741;6129
2017;24967;7105
2016;23814;5938
2015;22952;5499
2014;21466;5281
2013;21140;5203
2012;21689;5015
2011;21689;5015
2010;21603;4943
2009;21536;4589
2008;21788;4635
2007;20990;3940
2006;19664;4067
2005;18141;3598
2004;17191;3252
2003;16776;3135
2002;13384;3143
2001;12850;2967
2000;11952;2808

