﻿Nombre d'explotacions i superfície censada
Viver i Serrateix
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:083089&lang=en
;1999;1989;1982
      Total explot.;39;55;69
      Sense terres explot.;4;3;0
     Amb terres;;;
 total;;;
 explot.;35;52;69
 ha;6470;7203;6886
 amb ramaderia;;;
 explot.;29;35;47
 ha;3147;4463;3600
 sense ramaderia;;;
 explot.;6;17;22
 ha;3323;2741;3286
 amb SAU;;;
 explot.;30;40;65
 ha;2061;1270;1769
 amb altres terres;;;
 explot.;32;46;46
 ha;4409;5933;5116

