﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Agramunt
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10756&geo=mun:250030
;Homes;Dones;Total
2022;593;573;1166
2021;600;566;1166
2020;605;571;1176
2019;604;577;1181
2018;589;572;1161
2017;601;561;1162
2016;581;553;1134
2014;568;553;1121
2013;560;565;1125
2012;562;561;1123
2011;554;571;1125

