﻿Parc de vehicles, per tipus
Albatàrrec
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:250077&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;1744;237;362;19;98;2460
2021;1535;233;355;17;94;2234
2020;1320;223;299;16;91;1949
2019;1322;220;291;16;95;1944
2018;1324;221;278;14;86;1923
2017;1152;213;251;15;84;1715
2016;1115;214;243;14;76;1662
2015;1053;205;247;15;71;1591
2014;1046;197;251;14;78;1586
2013;1048;192;250;13;81;1584
2012;1043;191;245;15;76;1570
2011;1014;186;248;20;66;1534
2010;997;176;245;25;66;1509
2009;981;180;241;25;62;1489
2008;920;174;226;28;64;1412
2007;863;156;229;29;65;1342
2006;811;120;228;26;57;1242
2005;726;97;221;21;49;1114
2004;696;95;206;22;37;1056
2003;666;86;196;21;37;1006
2002;629;81;183;19;35;947
2001;614;76;178;16;27;911
2000;586;78;173;16;29;882
1999;540;77;168;14;25;824
1998;499;72;152;12;21;756
1997;456;71;135;9;15;686

