﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Preses, les
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:171390
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;743;675;0;1418
06/2020;731;764;0;1495
03/2020;706;727;0;1433
12/2019;735;767;0;1502
09/2019;723;778;0;1501
06/2019;775;794;0;1569
03/2019;732;778;0;1510
12/2018;725;742;0;1467
09/2018;695;765;0;1460
06/2018;728;529;256;1513
03/2018;691;500;252;1443
12/2017;659;455;253;1367
09/2017;674;695;0;1369
06/2017;696;681;0;1377
03/2017;756;528;0;1284
12/2016;680;537;0;1217
09/2016;683;542;0;1225
06/2016;760;486;0;1246
03/2016;836;391;0;1227
12/2015;754;415;0;1169
09/2015;693;476;0;1169
06/2015;704;489;0;1193
03/2015;678;487;0;1165
12/2014;722;396;0;1118
09/2014;657;449;0;1106
06/2014;633;473;0;1106
03/2014;649;407;0;1056
12/2013;661;377;0;1038
09/2013;584;489;0;1073
06/2013;699;425;0;1124
03/2013;706;382;0;1088
12/2012;770;289;0;1059
09/2012;786;296;0;1082
06/2012;766;338;0;1104
03/2012;736;390;0;1126
12/2011;682;348;0;1030
09/2011;708;360;0;1068
06/2011;777;378;0;1155
03/2011;708;401;0;1109
12/2010;663;383;0;1046
09/2010;679;387;0;1066
06/2010;672;423;0;1095
03/2010;672;423;0;1095
12/2009;664;407;0;1071
09/2009;627;439;0;1066
06/2009;692;396;0;1088
03/2009;620;421;0;1041
12/2008;581;430;0;1011
09/2008;591;439;0;1030
06/2008;590;477;0;1067
03/2008;610;441;0;1051

