﻿Taxa de mortalitat estandarditzada (PEE 1976). Grups d'edat. Dones
Pla de l'Estany
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
- PEE: població estàndard europea definida per l'OMS.
- +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
- -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=5557&geo=com:28
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Significació;De 65 anys i més. Taxa;De 65 anys i més. Significació;Total. Taxa;Total. Significació
2008;66;-;2796;;366;
2007;75;;2951;;391;
2006;73;;3131;+;409;
2005;81;;3120;;416;
2004;87;;3209;+;430;
2003;88;;3384;+;450;
2002;78;;3308;+;434;
2001;97;;3317;;452;
2000;93;;3383;;455;
1999;94;;3379;;455;
1998;93;;3525;+;471;
1997;99;;3830;+;509;+
1996;89;-;3816;+;499;
1995;112;;3760;+;513;
1994;106;;3715;+;503;
1993;108;;3714;;505;
1992;104;;3572;;486;
1991;118;;3607;;502;
1990;96;-;3662;;488;
1989;102;-;3916;;522;
1988;126;;4088;;562;

