﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Aiguaviva. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:170025&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;12;12;24;1;1;2;13;13;26
De 5 a 9 años;25;19;44;0;1;1;25;20;45
De 10 a 14 años;24;22;46;5;0;5;29;22;51
De 15 a 19 años;23;28;51;1;3;4;24;31;55
De 20 a 24 años;25;25;50;0;1;1;25;26;51
De 25 a 29 años;14;15;29;1;1;2;15;16;31
De 30 a 34 años;10;15;25;0;3;3;10;18;28
De 35 a 39 años;21;15;36;2;3;5;23;18;41
De 40 a 44 años;28;27;55;2;2;4;30;29;59
De 45 a 49 años;34;35;69;4;2;6;38;37;75
De 50 a 54 años;33;40;73;1;2;3;34;42;76
De 55 a 59 años;35;28;63;2;0;2;37;28;65
De 60 a 64 años;21;15;36;1;0;1;22;15;37
De 65 a 69 años;14;17;31;1;2;3;15;19;34
De 70 a 74 años;16;17;33;0;0;0;16;17;33
De 75 a 79 años;12;16;28;0;2;2;12;18;30
De 80 a 84 años;9;8;17;0;0;0;9;8;17
85 años o más;6;10;16;0;1;1;6;11;17
Total;362;364;726;21;24;45;383;388;771

