﻿Població. Per la relació amb l'activitat econòmica, sexe i edat
Cadaqués. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:170329
;Població ocupada. Homes;Població ocupada. Dones;Població ocupada. Total;Població desocupada que busca la primera feina. Homes;Població desocupada que busca la primera feina. Dones;Població desocupada que busca la primera feina. Total;Població desocupada que ha treballat abans. Homes;Població desocupada que ha treballat abans. Dones;Població desocupada que ha treballat abans. Total;Total població activa. Homes;Total població activa. Dones;Total població activa. Total;Servei militar. Homes;Servei militar. Dones;Servei militar. Total;Població jubilada i pensionista. Homes;Població jubilada i pensionista. Dones;Població jubilada i pensionista. Total;Població amb incapacitat permanent. Homes;Població amb incapacitat permanent. Dones;Població amb incapacitat permanent. Total;Població estudiant. Homes;Població estudiant. Dones;Població estudiant. Total;Feines de la llar. Homes;Feines de la llar. Dones;Feines de la llar. Total;Població amb una altra situació d'inactivitat. Homes;Població amb una altra situació d'inactivitat. Dones;Població amb una altra situació d'inactivitat. Total;Total població inactiva. Homes;Total població inactiva. Dones;Total població inactiva. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;31;52;83;0;0;0;8;8;16;39;60;99;39;60;99
De 5 a 9 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;42;40;82;0;0;0;2;1;3;44;41;85;44;41;85
De 10 a 14 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;46;43;89;0;0;0;1;1;2;47;44;91;47;44;91
De 15 a 19 anys;12;5;17;0;2;2;0;4;4;12;11;23;0;0;0;0;0;0;0;0;0;27;59;86;0;2;2;4;0;4;31;61;92;43;72;115
De 20 a 24 anys;39;22;61;1;1;2;6;11;17;46;34;80;0;0;0;0;0;0;0;0;0;19;25;44;1;3;4;5;6;11;25;34;59;71;68;139
De 25 a 29 anys;61;43;104;0;0;0;11;7;18;72;50;122;0;0;0;0;0;0;0;0;0;7;2;9;2;6;8;5;7;12;14;15;29;86;65;151
De 30 a 34 anys;60;50;110;0;0;0;11;14;25;71;64;135;0;0;0;0;0;0;0;1;1;0;1;1;0;9;9;5;7;12;5;18;23;76;82;158
De 35 a 39 anys;83;51;134;3;0;3;10;10;20;96;61;157;0;0;0;0;1;1;0;1;1;2;2;4;0;24;24;13;12;25;15;40;55;111;101;212
De 40 a 44 anys;64;46;110;0;1;1;2;10;12;66;57;123;0;0;0;0;0;0;0;1;1;0;0;0;2;22;24;7;5;12;9;28;37;75;85;160
De 45 a 49 anys;48;32;80;0;0;0;4;5;9;52;37;89;0;0;0;0;1;1;1;0;1;0;0;0;1;14;15;5;2;7;7;17;24;59;54;113
De 50 a 54 anys;63;31;94;3;0;3;4;5;9;70;36;106;0;0;0;1;3;4;2;1;3;0;1;1;1;18;19;4;5;9;8;28;36;78;64;142
De 55 a 59 anys;38;17;55;0;0;0;1;1;2;39;18;57;0;0;0;3;4;7;2;1;3;0;0;0;0;23;23;4;11;15;9;39;48;48;57;105
De 60 a 64 anys;20;10;30;0;0;0;2;1;3;22;11;33;0;0;0;10;12;22;2;2;4;0;0;0;3;12;15;5;5;10;20;31;51;42;42;84
65 anys o més;8;9;17;0;0;0;1;1;2;9;10;19;0;0;0;133;149;282;3;5;8;0;0;0;1;24;25;5;12;17;142;190;332;151;200;351
Total;496;316;812;7;4;11;52;69;121;555;389;944;0;0;0;147;170;317;10;12;22;174;225;399;11;157;168;73;82;155;415;646;1061;970;1035;2005

