﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de contracte. A últim dia del mes
Cerdanya. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16350&geo=com:15&lang=es
;Indefinit;Temporal;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";480;150;100;730
Enginyers tècnics, pèrits i ajudants titulats;320;135;60;520
Caps administratius i de taller;270;15;20;305
Ajudants no titulats;325;30;0;355
Oficials administratius;665;55;170;890
Subalterns;405;65;0;470
Auxiliars administratius;670;85;75;830
Oficials de primera i de segona;1000;50;0;1050
Oficials de tercera i especialistes;690;35;0;730
Peons;775;110;5;890
No procedent i altres;155;20;10;185
Total;5750;755;450;6955

