﻿Policultius. Total explotacions i dimensió econòmica
Alt Penedès. 1999
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=1244&geo=com:03&lang=es
;UDE. <1;UDE. 1 a <2;UDE. 2 a <4;UDE. 4 a <6;UDE. 6 a <8;UDE. 8 a <12;UDE. 12 a <16;UDE. 16 a <40;UDE. 40 a <60;UDE. 60 a <100;UDE. >=100;Total
6. Policultius;8;21;39;17;11;10;8;16;3;0;1;134
601. Horticultura i conreus...;3;7;18;5;2;3;4;5;1;0;0;48
602. Agricultura general i ...;0;1;0;0;1;0;0;1;0;0;0;3
603. Agricultura general i ...;3;11;17;11;5;5;3;6;1;0;0;62
604. Agricultura general i ...;1;1;2;0;2;0;0;0;0;0;0;6
605. Conreus mixtos, predom...;0;1;0;1;0;0;0;0;1;0;0;3
606. Conreus mixtos, predom...;1;0;2;0;1;2;1;4;0;0;1;12
6061. Conreus mixtos, predo...;1;0;2;0;1;1;0;0;0;0;0;5
6062. Conreus mixtos, predo...;0;0;0;0;0;1;1;4;0;0;1;7

