﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Belianes
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:250463&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);3;3;0;5;11
12/2023 (p);3;3;0;5;11
09/2023 (p);3;4;0;5;12
06/2023 (p);3;4;0;5;12
03/2023 (p);3;4;0;6;13
12/2022 (p);3;4;0;6;13
09/2022 (p);3;4;0;6;13
06/2022 (p);3;4;0;6;13
03/2022 (p);3;4;0;6;13
12/2021 (p);3;4;0;6;13
09/2021 (p);3;4;0;6;13
06/2021 (p);3;4;0;6;13
03/2021 (p);3;4;0;6;13
12/2020 (p);3;4;0;6;13

