﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Bòrdes, Es
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:250576&lang=en
;Homes;Dones;Total
04/2024 (p);65;50;115
03/2024 (p);85;60;140
02/2024;85;60;140
01/2024;80;60;140
12/2023;85;55;140
11/2023;70;50;125
10/2023;70;50;120
09/2023;75;55;125
08/2023;80;55;135
07/2023;80;60;140
06/2023;75;50;130
05/2023;70;50;120
04/2023;65;55;120
03/2023;80;60;140
02/2023;80;60;140
01/2023;80;55;140
12/2022;80;60;140
11/2022;70;50;120
10/2022;70;50;125
09/2022;70;55;125
08/2022;75;55;130
07/2022;75;55;130
06/2022;75;50;125
05/2022;65;50;115
04/2022;60;50;115
03/2022;80;55;140
02/2022;80;55;140
01/2022;80;60;140
12/2021;79;58;137
11/2021;69;53;122
10/2021;67;52;119
09/2021;70;52;122
08/2021;79;53;132
07/2021;76;53;129
06/2021;76;50;126
05/2021;67;47;114
04/2021;61;49;110
03/2021;72;53;125
02/2021;74;55;129
01/2021;68;54;122
12/2020;71;55;126
11/2020;63;50;113
10/2020;66;50;116
09/2020;68;50;118
08/2020;74;50;124
07/2020;74;51;125
06/2020;63;48;111
05/2020;56;45;101
03/2020;56;46;102
12/2019;76;53;129
09/2019;58;47;105
06/2019;63;48;111
03/2019;76;51;127
12/2018;78;52;130
09/2018;64;46;110
06/2018;62;42;104
03/2018;73;49;122
12/2017;74;50;124
09/2017;58;41;99
06/2017;60;39;99
03/2017;67;50;117
12/2016;69;50;119
09/2016;54;43;97
06/2016;56;44;100
03/2016;64;50;114
12/2015;65;52;117
09/2015;47;42;89
06/2015;52;42;94
03/2015;59;45;104
12/2014;60;44;104
09/2014;49;38;87
06/2014;51;39;90
03/2014;58;42;100
12/2013;60;46;106
09/2013;57;39;96
06/2013;49;39;88
03/2013;59;40;99
12/2012;59;42;101
09/2012;53;40;93
06/2012;53;39;92
03/2012;59;43;102

