﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Cabrils. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:080305&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;48;17;65
Pesca;1;2;3
Indústries extractives;1;0;1
Indústries manufactureres;348;149;497
Electricitat gas i aigua;6;4;10
Construcció;123;20;143
Comerç i reparació;249;188;437
Hostaleria;62;69;131
Transport i comunicacions;98;42;140
Mediació financera;68;37;105
Immob., lloguers i serveis empr.;192;117;309
Adm. pública defensa i SS;54;65;119
Educació;51;135;186
Sanitat i serveis socials;100;158;258
Altres serveis;36;43;79
Personal domèstic;6;38;44
Organismes extraterrit.;0;0;0
Total;1443;1084;2527

