﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Forallac
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:179026&lang=en
;Espanyola;Estrangera;Total
05/2024;725;90;815
04/2024;705;85;790
03/2024;715;85;800
02/2024;700;75;775
01/2024;700;80;780
12/2023;700;75;780
11/2023;705;80;780
10/2023;700;85;785
09/2023;715;90;805
08/2023;730;95;820
07/2023;755;95;850
06/2023;740;95;840
05/2023;740;80;825
04/2023;745;80;825
03/2023;730;75;805
02/2023;725;65;790
01/2023;720;65;785
12/2022;720;65;785
11/2022;730;70;800
10/2022;730;75;805
09/2022;740;75;815
08/2022;755;80;835
07/2022;780;90;870
06/2022;770;95;865
05/2022;770;85;855
04/2022;755;80;835
03/2022;745;70;810
02/2022;740;60;795
01/2022;740;55;800
12/2021;753;56;809
11/2021;759;58;817
10/2021;769;59;828
09/2021;763;61;824
08/2021;747;59;806
07/2021;775;58;833
06/2021;752;57;809
05/2021;732;54;786
04/2021;718;50;768
03/2021;707;46;753
02/2021;707;46;753
01/2021;714;43;757
12/2020;710;47;757
11/2020;713;48;761
10/2020;710;50;760
09/2020;699;53;752
08/2020;693;51;744
07/2020;703;52;755
06/2020;693;53;746
05/2020;674;48;722
03/2020;681;49;730
12/2019;702;45;747
09/2019;708;54;762
06/2019;765;53;818
03/2019;724;47;771
12/2018;717;48;765
09/2018;731;49;780
06/2018;761;52;813
03/2018;736;48;784
12/2017;720;48;768
09/2017;754;55;809
06/2017;772;61;833
03/2017;728;53;781
12/2016;716;48;764
09/2016;728;53;781
06/2016;736;53;789
03/2016;698;51;749
12/2015;686;42;728
09/2015;695;47;742
06/2015;713;56;769
03/2015;660;51;711
12/2014;647;45;692
09/2014;652;43;695
06/2014;710;40;750
03/2014;649;33;682
12/2013;648;39;687
09/2013;651;44;695
06/2013;680;44;724
03/2013;632;47;679
12/2012;620;46;666
09/2012;656;54;710
06/2012;683;60;743
03/2012;651;54;705

