﻿Habitatges principals. Per problemes a l'entorn
Sant Adrià de Besòs
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:081944
;2001
Sorolls exteriors;
sí;5383
no;5736
Contaminació o mals olors;
sí;4556
no;6563
Poca neteja als carrers;
sí;5767
no;5352
Males comunicacions;
sí;1217
no;9902
Poques zones verdes;
sí;5258
no;5861
Delinqüència o vandalisme;
sí;6039
no;5080
Falta de serveis;
sí;212
no;10907
Total habitatges;11119

