﻿Population. By year of arrival in the municipality, sex and place of birth
Moià. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=mun:081385&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;108;96;204;15;9;27;96;51;150;219;162;381
2019;102;90;195;12;15;27;87;60;147;204;165;369
2018;51;60;114;6;12;18;57;27;87;117;102;216
2017;69;66;135;9;9;21;42;27;69;117;102;222
2016;69;48;117;9;6;15;51;24;78;132;81;210
2011-2015;237;240;474;30;45;78;90;78;168;357;363;720
2001_2010;396;423;819;54;54;108;195;150;345;648;627;1275
1991-2000;171;180;351;21;27;48;12;6;18;201;216;420
1981-1990;66;90;156;21;18;36;0;3;3;87;108;198
Before 1981;123;192;312;108;111;216;0;0;0;231;300;534
He has always lived there;1011;915;1923;0;0;0;0;0;0;1011;915;1923
Total;2409;2400;4809;282;315;597;636;429;1062;3327;3141;6468

