﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Sant Martí de Tous
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:082264
;1999;1989
      Total;;
 explot.;111;138
 UTA;58;67
     Mà d'obra familiar;;
 total;;
  explot.;108;136
 nombre persones;149;236
  UTA;51;62
 titular;;
 nombre persones;108;136
  UTA;41;46
 cònjuge;;
 nombre persones;15;24
 altres familiars;;
  UTA;4;2
   explot.;24;54
 nombre persones;26;76
  UTA;6;13
       Mà d'obra assalariada;;
 total;;
  explot.;26;37
   UTA;7;4
 fixa;;
  explot.;3;2
 nombre persones;8;5
  UTA;7;3
 eventual;;
  explot.;23;35
   UTA;1;2

