﻿Distribució de la superfície agrícola utilitzada (SAU)
Ripoll
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:171479&lang=es
;2020
    SAU;
 explot.;22
 ha;1610
     Terres llaurades;
 total;
 explot.;16
 ha;93
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;15
 ha;93
 guarets (inclou terres sembrades per a adob en verd);
 explot.;0
 ha;0
 conreus llenyosos permanents a l'aire lliure;
 explot.;0
 ha;0
 horts per a consum propi;
 explot.;5
 ha;0
        Terres per a pastures permanents;
 explot.;21
 ha;1517

