﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Alt Penedès
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Notes:
- Del 2015 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1998 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=com:03
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;592,69;189,8;193
2022;592,69;187,2;193
2021;592,69;185,9;193
2020;592,69;184,9;193
2019;592,69;182,9;193
2018;592,69;182,4;193
2017;592,69;180,4;193
2016;592,69;179,3;193
2015;592,69;179,1;193
2014;592,69;179,3;188
2013;592,69;179,3;188
2012;592,69;179,3;188
2011;592,69;178,3;188
2010;592,69;176,5;188
2009;592,69;176,1;188
2008;592,69;171,7;188
2007;592,69;166,8;188
2006;592,69;163,3;186
2005;592,69;157,6;186
2004;592,69;150,9;186
2003;592,69;145,6;186
2002;592,69;139,5;185
2001;592,69;134,5;184
2000;592,69;131,0;184
1999;592,69;128,3;184
1998;592,69;125,8;184

