﻿Eleccions municipals. Dades generals
Alella
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:080039
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;7311;4827;4771;42;14;66,0;34,0
2015;7247;4311;4218;73;20;59,5;40,5
2011;7108;4143;3945;147;51;58,3;41,7
2007;6956;4046;3868;160;18;58,2;41,8
2003;6855;4167;4018;129;20;60,8;39,2
1999;6613;3613;3448;141;24;54,6;45,4
1995;5808;3780;3685;66;29;65,1;34,9
1991;4635;2604;2517;62;25;56,2;43,8
1987;3733;2449;2382;45;22;65,6;34,4
1983;2507;1960;1936;15;9;78,2;21,8
1979;1960;1539;1512;2;25;78,5;21,5

