﻿Population at 1 January. By nationality, sex and five-year age group
Belianes. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:250463&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;3;5;8;3;3;6;6;8;14
From 5 to 9 years;7;7;14;2;1;3;9;8;17
From 10 to 14 years;10;5;15;1;1;2;11;6;17
From 15 to 19 years;11;16;27;2;0;2;13;16;29
From 20 to 24 years;9;14;23;3;2;5;12;16;28
From 25 to 29 years;16;10;26;2;2;4;18;12;30
From 30 to 34 years;10;11;21;0;2;2;10;13;23
From 35 to 39 years;5;6;11;1;3;4;6;9;15
From 40 to 44 years;9;13;22;2;2;4;11;15;26
From 45 to 49 years;10;8;18;4;3;7;14;11;25
From 50 to 54 years;12;22;34;2;2;4;14;24;38
From 55 to 59 years;29;22;51;4;2;6;33;24;57
From 60 to 64 years;16;16;32;3;1;4;19;17;36
From 65 to 69 years;14;14;28;1;0;1;15;14;29
From 70 to 74 years;16;13;29;0;0;0;16;13;29
From 75 to 79 years;17;21;38;1;0;1;18;21;39
From 80 to 84 years;11;10;21;1;0;1;12;10;22
85 years and over;14;20;34;0;0;0;14;20;34
Total;219;233;452;32;24;56;251;257;508

