﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Sant Feliu de Codines
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:082107
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;8;42;112;339;501
06/2020;8;46;115;337;506
03/2020;8;47;108;332;495
12/2019;8;46;109;334;497
09/2019;8;46;111;338;503
06/2019;8;45;114;336;503
03/2019;8;44;114;330;496
12/2018;9;48;110;332;499
09/2018;9;51;110;323;493
06/2018;9;50;107;320;486
03/2018;9;49;103;325;486
12/2017;9;50;100;331;490
09/2017;9;50;99;331;489
06/2017;10;51;98;330;489
03/2017;10;49;98;332;489
12/2016;10;50;97;327;484
09/2016;10;51;101;328;490
06/2016;9;53;104;324;490
03/2016;9;53;100;327;489
12/2015;9;55;103;322;489
09/2015;9;52;107;307;475
06/2015;9;54;101;313;477
03/2015;9;55;102;311;477
12/2014;9;56;101;307;473
09/2014;10;52;93;297;452
06/2014;10;53;98;304;465
03/2014;10;51;94;297;452
12/2013;9;51;94;304;458
09/2013;10;51;94;294;449
06/2013;11;51;95;288;445
03/2013;11;49;98;301;459
12/2012;11;54;96;311;472
09/2012;11;52;101;308;472
06/2012;11;54;101;320;486
03/2012;11;55;104;323;493
12/2011;11;57;110;325;503
09/2011;11;58;117;320;506
06/2011;11;63;119;317;510
03/2011;11;61;117;328;517
12/2010;15;61;119;327;522
09/2010;15;59;122;325;521
06/2010;16;60;124;319;519
03/2010;16;62;130;318;526
12/2009;17;62;131;312;522
09/2009;17;61;137;308;523
06/2009;17;64;142;312;535
03/2009;17;66;141;306;530
12/2008;17;67;144;309;537
09/2008;17;67;148;308;540
06/2008;17;68;156;310;551
03/2008;18;69;158;309;554

