﻿Población. Por sexo
Gironella
Fuente: INE. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=66&geo=mun:080924&lang=es
;Hombres;Mujeres;Total
1996;2446;2591;5037
1995;2484;2658;5142
1994;2494;2673;5167
1993;2455;2658;5113
1992;2458;2644;5102
1991;2421;2588;5009
1990;2542;2747;5289
1989;2531;2759;5290
1988;2546;2765;5311
1987;2583;2777;5360
1986;2583;2777;5360
1985;2674;2883;5557
1984;2680;2920;5600
1983;2702;2892;5594
1982;2680;2920;5600
1981;2680;2920;5600

