﻿Migracions. Totals
Vilanova de Prades
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:431687&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;7;9;10;9;5;6;12;0;4;4;10;2;10;10;3;15;7;7;8;14;11;3;4;9;14
 emigracions;9;10;7;15;6;11;11;4;9;7;5;3;20;16;5;6;11;8;14;12;4;10;6;5;0
 saldo migratori;-2;-1;3;-6;-1;-5;1;-4;-5;-3;5;-1;-10;-6;-2;9;-4;-1;-6;2;7;-7;-2;4;14
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;0;1;1;0;0;1;0;0;1;0;0;0;0;1;0;0;0;0;2;0;0;0;0;0;0
 emigracions;0;0;0;0;0;0;0;0;0;2;1;3;0;0;1;0;3;0;0;0;0;0;0;0;0
 saldo migratori;0;1;1;0;0;1;0;0;1;-2;-1;-3;0;1;-1;0;-3;0;2;0;0;0;0;0;0
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;12 (b);1;1;6;0;0;2;0;0;0;0;0;1;2;3;0;1;0;2;5;0;0;1;0;0
 emigracions;1 (b);0;0;0;0;0;0;0;0;0;2;1;1;0;0;0;0;0;1;0;0;..;..;..;..
 saldo migratori;11;1;1;6;0;0;2;0;0;0;-2;-1;0;2;3;0;1;0;1;5;0;..;..;..;..
          Saldo migratori total;9;1;5;0;-1;-4;3;-4;-4;-5;2;-5;-10;-3;0;9;-6;-1;-3;7;7;..;..;..;..

