﻿Conreus herbacis: hortalisses
Alt Empordà
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=com:02
;1999;1989;1982
     Total;;;
 explot.;804;1572;1928
 ha;364;413;489
      Secà;;;
 explot.;19;66;305
 ha;18;19;44
       Regadiu;;;
 explot.;790;1518;1664
 ha;346;392;444
     En terreny de conreu;;;
 total;;;
 explot.;234;345;161
 ha;162;84;46
 secà;;;
 explot.;10;19;17
 ha;11;13;3
 regadiu;;;
 explot.;226;329;145
 ha;152;68;41
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;569;1217;1801
 ha;192;315;439
 secà;;;
 explot.;9;47;291
 ha;7;6;41
 regadiu;;;
 explot.;562;1175;1532
 ha;185;307;397
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;5;11;9
 àrees;188;152;150
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;5;11;9
 àrees;188;152;150
             En hivernacle;;;
 explot.;26;33;9
 àrees;736;1155;111

