﻿Localització de l'ocupació per branques d'activitat (CCAE-2009)
Anoia. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7404&geo=com:06
;Residents ocupats a la comarca;Treballen al mateix municipi;Treballen a un altre municipi;No residents ocupats a la comarca;Llocs de treball localitzats
Agricultura, ramaderia, silvicultura i pesca;665;447;218;..;729
Indústria;8392;4347;4045;1327;9719
Construcció;1665;1032;633;409;2074
Comerç engròs i detall, reparació vehicles motor;4599;3352;1247;590;5189
Transport i emmagatzematge;1106;684;422;245;1351
Hostaleria;1261;894;367;..;1324
Administració pública, Defensa i Seguretat Social;1423;919;504;300;1723
Educació;2340;1333;1007;933;3273
Activitats sanitàries i de serveis socials;2166;1320;846;488;2654
Altres serveis;4894;3559;1335;503;5397
Total;28511;17887;10624;4921;33433

