﻿Conventional family dwellings. By type of dwelling and year of construction
Sant Feliu de Pallerols. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:171616&lang=en
;Main dwellings;Non-main dwellings;Total
Before 1900;18;24;45
From 1900 to 1920;87;114;201
From 1921 to 1940;15;9;21
From 1941 to 1950;9;9;21
From 1951 to 1960;21;6;24
From 1961 to 1970;75;36;111
From 1971 to 1980;66;24;87
From 1981 to 1990;66;21;84
From 1991 to 2000;57;24;78
From 2001 to 2010;78;18;96
From 2011 to 2020;21;3;27
Unknown;6;3;9
Total;516;291;801

