﻿Població de 10 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Besalú. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:170195&lang=es
;No sap llegir o escriure;Sense estudis;Primer grau;ESO,EGB, Batx.elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
Barcelona;0;11;39;20;4;3;13;12;13;115
Girona;13;274;608;232;38;68;83;87;74;1477
Lleida;0;1;6;2;0;0;0;0;0;9
Tarragona;0;2;1;2;0;0;0;2;0;7
Andalusia;4;48;47;5;0;1;0;3;2;110
Aragó;0;0;1;3;0;0;1;0;0;5
Astúries;0;0;1;1;0;0;0;0;0;2
Balears;0;0;1;0;0;0;0;0;0;1
Canàries;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;16;14;5;0;0;0;0;0;35
Catella i Lleó;0;2;5;1;0;0;0;0;0;8
Comunitat Valenciana;0;1;5;7;1;0;1;0;1;16
Extremadura;2;8;11;3;0;0;0;0;1;25
Galícia;0;1;7;1;0;0;0;0;2;11
Madrid;0;0;2;1;0;1;1;0;0;5
Múrcia;0;0;2;0;0;0;0;0;0;2
Navarra;0;0;2;0;0;0;0;0;0;2
País Basc;0;0;0;0;0;0;0;1;0;1
La Rioja;0;1;0;0;0;0;0;0;0;1
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0
Estranger;0;4;15;11;1;1;9;0;5;46
Total;19;369;767;294;44;74;108;105;98;1878

