﻿Población. Por año de llegada a Cataluña, sexo y lugar de nacimiento
Santa Eulàlia de Ronçana. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=mun:082482&lang=es
Año de llegada a Cataluña;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;3;6;6;9;0;12;12;9;21;24;12;39
2019;6;3;9;3;3;6;15;21;33;27;24;51
2018;3;3;6;3;6;9;9;9;24;18;18;36
2017;6;3;12;3;0;3;6;12;18;18;18;30
2016;6;6;9;6;3;9;9;9;18;18;18;39
2011-2015;27;24;48;9;18;30;24;27;51;60;72;129
2001-2010;39;42;81;18;21;42;114;138;255;174;201;375
1991-2000;54;48;102;27;15;42;36;30;66;114;93;204
1981-1990;30;12;42;27;36;66;15;15;27;69;63;132
Antes de 1981;27;24;51;387;411;795;18;27;42;429;459;891
Siempre ha vivido;2832;2793;5625;0;0;0;0;0;0;2832;2793;5622
Total;3036;2955;5994;492;516;1005;255;297;552;3780;3768;7548

