﻿Habitatges principals. Per tipus d'edifici i nombre de plantes sobre rasant de l'edifici
Sant Cebrià de Vallalta. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:082037
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
1 planta;774;15;36;0;0;822
2 plantes;132;18;12;0;0;159
3 plantes;3;3;69;0;0;75
4 plantes;0;0;195;0;0;195
5 plantes;0;0;54;0;0;54
6 plantes;0;0;72;0;0;72
7 plantes;0;0;21;0;0;24
8 plantes;0;0;0;0;0;0
9 plantes;0;0;0;0;0;0
10 plantes o més;0;0;9;0;0;12
No hi consta;15;0;0;9;3;24
Total;921;33;468;9;3;1434

