﻿Nombre d'explotacions i superfície censada
Sant Vicenç de Torelló
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:082652&lang=es
;1999;1989;1982
      Total explot.;36;49;54
      Sense terres explot.;5;1;0
     Amb terres;;;
 total;;;
 explot.;31;48;54
 ha;372;521;427
 amb ramaderia;;;
 explot.;24;35;41
 ha;325;320;378
 sense ramaderia;;;
 explot.;7;13;13
 ha;47;201;50
 amb SAU;;;
 explot.;29;46;53
 ha;228;221;223
 amb altres terres;;;
 explot.;23;24;28
 ha;144;300;204

