﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Porqueres
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:171371&lang=en
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;40;44;218;156;233;131
2021;59;186;133;164;196;81
2020;63;188;131;163;186;73
2019;62;191;131;164;185;61
2018;70;207;111;161;165;52
2017;66;208;112;146;164;43
2016;69;212;116;144;158;36
2014;72;215;120;148;134;29
2013;70;214;118;148;122;26
2012;72;222;119;144;107;19
2011;70;221;125;137;102;17

