﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Caldes de Malavella. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&geo=mun:170335&lang=en
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;1737;1566;3303;1497;1446;2946;63;291;357;252;270;522;81;90;171;3633;3663;7296
De 0 a 15 anys;669;648;1320;0;0;0;0;0;0;0;0;0;0;0;0;669;651;1320
De 16 a 64 anys;1023;876;1902;1032;1083;2118;15;48;63;216;237;450;78;66;141;2364;2310;4674
65 anys o més;39;42;81;465;363;828;48;243;291;39;36;72;6;24;27;597;705;1302
Estrangera;156;120;276;144;132;273;0;6;6;12;27;39;72;78;150;381;363;747
De 0 a 15 anys;60;48;111;0;3;3;0;0;0;0;0;0;0;0;0;60;51;114
De 16 a 64 anys;93;69;162;129;114;240;0;3;3;9;24;33;69;72;141;297;285;585
65 anys o més;3;0;0;18;18;33;0;6;3;3;3;3;3;3;6;21;27;48
Total;1893;1686;3576;1641;1575;3219;63;300;366;264;297;561;153;165;318;4014;4026;8043
De 0 a 15 anys;732;699;1431;0;0;0;0;0;0;0;0;0;0;0;3;732;702;1431
De 16 a 64 anys;1119;948;2067;1161;1197;2355;15;51;69;225;261;486;144;138;285;2664;2595;5259
65 anys o més;42;42;84;480;381;864;48;246;294;39;39;75;9;27;33;618;732;1353

