﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Sant Ramon
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:251945
;Espanyola;Estrangera;Total
05/2024;205;20;225
04/2024;205;25;230
03/2024;210;20;230
02/2024;210;20;230
01/2024;215;20;230
12/2023;215;20;230
11/2023;215;20;235
10/2023;215;20;235
09/2023;215;20;235
08/2023;205;20;225
07/2023;205;20;225
06/2023;205;20;225
05/2023;205;20;225
04/2023;205;20;225
03/2023;205;20;220
02/2023;200;20;220
01/2023;200;20;220
12/2022;205;15;220
11/2022;195;20;215
10/2022;195;20;210
09/2022;190;20;205
08/2022;185;20;200
07/2022;190;20;205
06/2022;190;15;205
05/2022;200;15;215
04/2022;200;15;215
03/2022;200;15;210
02/2022;195;15;210
01/2022;195;15;210
12/2021;195;15;210
11/2021;198;13;211
10/2021;196;12;208
09/2021;193;12;205
08/2021;192;17;209
07/2021;197;19;216
06/2021;194;17;211
05/2021;197;20;217
04/2021;196;16;212
03/2021;200;18;218
02/2021;204;16;220
01/2021;205;16;221
12/2020;208;15;223
11/2020;205;13;218
10/2020;204;13;217
09/2020;199;13;212
08/2020;200;14;214
07/2020;197;15;212
06/2020;198;17;215
05/2020;200;15;215
03/2020;199;15;214
12/2019;202;10;212
09/2019;202;15;217
06/2019;201;15;216
03/2019;202;12;214
12/2018;203;12;215
09/2018;206;12;218
06/2018;217;18;235
03/2018;208;15;223
12/2017;209;15;224
09/2017;212;20;232
06/2017;214;22;236
03/2017;220;12;232
12/2016;222;13;235
09/2016;223;18;241
06/2016;216;16;232
03/2016;219;11;230
12/2015;215;12;227
09/2015;220;12;232
06/2015;220;17;237
03/2015;210;10;220
12/2014;206;11;217
09/2014;201;12;213
06/2014;198;11;209
03/2014;196;9;205
12/2013;200;9;209
09/2013;193;9;202
06/2013;199;13;212
03/2013;213;6;219
12/2012;214;6;220
09/2012;213;8;221
06/2012;216;13;229
03/2012;221;10;231

