﻿Habitatges principals. Per tipus d'edifici i any de construcció
Folgueroles. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:080832
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Abans de 1900;0;0;0;0;0;0
De 1900 a 1920;111;18;9;0;0;138
De 1921 a 1940;6;0;0;0;0;6
De 1941 a 1950;0;0;0;0;0;0
De 1951 a 1960;6;3;0;0;0;6
De 1961 a 1970;21;6;0;0;0;24
De 1971 a 1980;78;9;9;0;3;102
De 1981 a 1990;60;6;3;0;0;69
De 1991 a 2000;144;6;78;0;0;231
De 2001 a 2010;51;57;69;0;0;177
De 2011 a 2020;9;3;6;0;0;18
No hi consta;18;0;3;6;6;33
Total;504;108;174;6;12;804

