﻿Viviendas familiares convencionales. Por tipo de vivienda y número de plantas sobre rasante del edificio
Navàs. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:081419&lang=es
;Viviendas principales;Viviendas no principales;Total
1 planta;531;156;687
2 plantas;432;177;609
3 plantas;390;111;501
4 plantas;330;87;417
5 plantas;324;84;405
6 plantas;210;108;318
7 plantas;36;0;39
8 plantas;27;6;30
9 plantas;9;0;9
10 plantas o más;0;0;0
No consta;72;3;75
Total;2355;735;3093

