﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Duesaigües
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:430537&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
03/2024 (p);15;30;30;20;90
02/2024;15;30;30;20;90
01/2024;10;30;30;20;90
12/2023;15;30;25;20;85
11/2023;10;35;25;20;90
10/2023;15;30;25;20;90
09/2023;15;35;25;20;95
08/2023;15;30;25;20;90
07/2023;10;35;25;20;90
06/2023;15;35;25;20;90
05/2023;10;30;25;20;90
04/2023;10;30;25;20;90
03/2023;10;30;25;20;85
02/2023;10;30;25;20;90
01/2023;10;30;25;20;85
12/2022;10;30;25;25;85
11/2022;10;30;25;20;85
10/2022;10;30;25;25;85
09/2022;15;25;25;25;90
08/2022;15;25;25;25;85
07/2022;15;30;25;25;95
06/2022;15;25;25;25;90
05/2022;15;30;25;25;95
04/2022;10;25;25;25;90
03/2022;10;25;25;25;90
02/2022;10;30;25;25;95
01/2022;10;30;25;25;90
12/2021;12;29;25;22;88
11/2021;13;31;23;23;90
10/2021;10;27;22;24;83
09/2021;10;26;21;25;82
08/2021;14;22;18;24;78
07/2021;13;24;19;24;80
06/2021;17;25;21;24;87
05/2021;15;26;23;23;87
04/2021;11;27;23;23;84
03/2021;10;27;22;21;80
02/2021;11;28;24;20;83
01/2021;13;29;25;19;86
12/2020;13;28;23;21;85
11/2020;11;28;27;21;87
10/2020;13;30;28;23;94
09/2020;11;29;28;24;92
08/2020;10;30;22;23;85
07/2020;11;29;21;23;84
06/2020;13;25;19;23;80
05/2020;12;24;20;23;79
03/2020;12;23;20;23;78
12/2019;16;29;18;20;83
09/2019;17;32;17;24;90
06/2019;19;29;17;26;91
03/2019;15;34;19;26;94
12/2018;12;31;19;24;86
09/2018;13;33;18;25;89
06/2018;15;33;17;22;87
03/2018;14;33;16;23;86
12/2017;16;33;16;22;87
09/2017;13;42;18;23;96
06/2017;12;32;14;24;82
03/2017;8;38;16;23;85
12/2016;10;37;15;20;82
09/2016;9;40;18;23;90
06/2016;16;34;18;23;91
03/2016;9;40;21;22;92
12/2015;8;42;18;20;88
09/2015;7;43;19;19;88
06/2015;13;41;16;19;89
03/2015;5;44;14;21;84
12/2014;12;41;15;21;89
09/2014;10;46;17;22;95
06/2014;10;38;15;23;86
03/2014;7;36;15;23;81
12/2013;7;32;18;20;77
09/2013;10;36;19;21;86
06/2013;8;35;20;21;84
03/2013;7;35;22;18;82
12/2012;8;32;26;15;81
09/2012;14;33;28;15;90
06/2012;15;35;31;19;100
03/2012;13;36;29;17;95

