﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Bell-lloc d'Urgell. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:250485&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;3;84;87;0;1515;1695
Hombres;3;48;36;0;753;840
Mujeres;0;39;51;0;762;852
Extranjera;3;15;3;0;279;303
Hombres;3;3;0;0;150;156
Mujeres;3;12;3;0;132;147
Total;9;99;93;3;1794;1998
Hombres;6;51;36;0;900;996
Mujeres;3;48;54;0;891;999

